;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038D5D6;;302050070051;;;;;;;;"MOTOCICLETA
NO.
SERIEME1UE2717H0007544";;;0101;;NUEVO;;ALMACENADO;;;8,181.81;;;;;8,181.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038D5D9;;302050070051;;;;;;;;"MOTOCICLETA
NO.
SERIEME1UE2718H0008145";;;0301;;NUEVO;;ALMACENADO;;;8,181.81;;;;;8,181.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038D5EA;;302050070051;;;;;;;;"MOTOCICLETA
NO.
SERIEME1UE2718H0008187";;;0901;;NUEVO;;ALMACENADO;;;8,181.81;;;;;8,181.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038D5EC;;302050070051;;;;;;;;"MOTOCICLETA
NO.
SERIEME1UE2718H0008127";;;1101;;NUEVO;;ALMACENADO;;;8,181.81;;;;;8,181.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038D5E1;;302050070051;;;;;;;;"MOTOCICLETA
NO.
SERIEME1UE2718H0008151";;;0301;;NUEVO;;ALMACENADO;;;8,181.81;;;;;8,181.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038D5E4;;302050070051;;;;;;;;"MOTOCICLETA
NO.
SERIEME1UE2718H0008123";;;0715;;NUEVO;;ALMACENADO;;;8,181.81;;;;;8,181.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038D5E7;;302050070051;;;;;;;;"MOTOCICLETA
NO.
SERIEME1UE2718H0008194";;;0718;;NUEVO;;ALMACENADO;;;8,181.81;;;;;8,181.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038D5F0;;302050070051;;;;;;;;"MOTOCICLETA
NO.
SERIEME1UE2717H0007561";;;1201;;NUEVO;;ALMACENADO;;;8,181.81;;;;;8,181.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038D5F1;;302050070051;;;;;;;;"MOTOCICLETA
NO.
SERIEME1UE2718H0008206";;;1301;;NUEVO;;ALMACENADO;;;8,181.81;;;;;8,181.81;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EB08;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;1201;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EB14;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;1601;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EB17;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0901;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EB24;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;1601;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EB29;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;1601;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EB5E;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;0401;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EB51;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;1101;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038ECA9;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EC2A;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0901;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EC3C;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;0301;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EC77;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0901;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EC85;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EC90;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038ED41;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0901;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EEB1;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0401;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EE25;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0901;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EE31;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0901;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EE36;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0901;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EE4D;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;1201;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EE4F;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;1201;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EE45;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;1201;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EE48;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0901;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EE5C;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;1101;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EE57;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;1101;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EFBC;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0401;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EFCF;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0301;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038EFC6;;302020020544;;;;;;;;"ESCRITORIO TIPO RECEPCION
NO.
SERIESS";;;0301;;NUEVO;;ALMACENADO;;;3,600.00;;;;;3,600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E8E4;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E82F;;302080020182;;;;;;;;"IMPRESORA
NO.
SERIEPHBLK6XBNN";;;0901;;NUEVO;;ALMACENADO;;;3,840.00;;;;;3,840.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E849;;302080020182;;;;;;;;"IMPRESORA
NO.
SERIEPHBLK8R3JF";;;1201;;NUEVO;;ALMACENADO;;;2,300.00;;;;;2,300.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E9DA;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;1201;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E9D2;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E9EE;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;1201;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E9E8;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E90E;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E940;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E958;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;0901;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E96D;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;0901;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E966;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038E98F;;302020020390;;;;;;;;"SILLA TIPO SECRETARIAL GIRATORIA.
NO. SERIE S/S";;;0901;;NUEVO;;ALMACENADO;;;600.00;;;;;600.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038FA0B;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;1601;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038FA37;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;1601;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038FA53;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;1601;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038FA63;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;1601;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F04B;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F044;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F05B;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F056;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F06C;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;0901;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F061;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F066;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;0901;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F070;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;0901;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F083;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;0901;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F1B7;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;1201;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F2D1;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;1201;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F3D4;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;1201;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F3E0;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;1601;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F3E4;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;1601;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F3F0;;302020020252;;;;;;;;"MESA RECTANGULAR
NO.
SERIESS";;;1601;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F8CF;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;0901;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F8D7;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;1201;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F8EA;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;1201;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F8E1;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;1201;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F9A8;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;1601;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0038F9D0;;302020020330;;;;;;;;"SILLA PLEGABLE ESTANDARD DE METAL
NO. SERIE S/S";;;1601;;NUEVO;;ALMACENADO;;;190.00;;;;;190.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
