;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00113740;;302080010075;;;;;302-96-63-84;;;"UPS
NO.
SERIE200708060259";;;0101;;NUEVO;;ALMACENADO;;;892.00;;;;;892.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00113742;;302080010075;;;;;302-96-63-85;;;"UPS
NO.
SERIE200708060301";;;0101;;NUEVO;;ALMACENADO;;;892.00;;;;;892.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00113744;;302080010075;;;;;302-96-63-86;;;"UPS
NO.
SERIE200708060282";;;0101;;NUEVO;;ALMACENADO;;;892.00;;;;;892.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00113746;;302080010075;;;;;302-96-63-87;;;"UPS
NO.
SERIE200708060253";;;0101;;NUEVO;;ALMACENADO;;;892.00;;;;;892.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00113748;;302080010075;;;;;302-96-63-88;;;"UPS
NO.
SERIE200708060288";;;0101;;NUEVO;;ALMACENADO;;;892.00;;;;;892.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00113749;;302080010075;;;;;302-96-63-89;;;"UPS
NO.
SERIE200708060304";;;0101;;NUEVO;;ALMACENADO;;;892.00;;;;;892.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
001141A0;;302090070389;;;;;316-12-09-02;;;"SECADOR METALICO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;1,060.75;;;;;1,060.75;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0011413D;;302090070389;;;;;316-12-09-01;;;"SECADOR METALICO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;1,060.75;;;;;1,060.75;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0011450D;;302090070389;;;;;316-12-09-03;;;"SECADOR METALICO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;1,060.75;;;;;1,060.75;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00114511;;302090070389;;;;;316-12-09-04;;;"SECADOR METALICO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;1,060.75;;;;;1,060.75;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00122CC9;;302060020029;;;;;306-03-01-1785.2;;;"PLANTA TELEFONICA
NO.
SERIE48262-5383540";;;0101;;NUEVO;;ALMACENADO;;;97,245.60;;;;;97,245.60;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E3AF;;302090020486;;;;;313-06-09-03;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E3BD;;302090020486;;;;;313-06-09-05;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E3B5;;302090020486;;;;;313-06-09-04;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E3CF;;302090020486;;;;;313-06-09-06;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E3EF;;302090020486;;;;;313-06-09-08;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E3E1;;302090020486;;;;;313-06-09-07;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E3F9;;302090020486;;;;;313-06-09-09;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E36F;;302090020486;;;;;313-06-09-02;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E364;;302090020486;;;;;313-06-09-01;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E407;;302090020486;;;;;313-06-09-10;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E41F;;302090020486;;;;;313-06-09-12;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E418;;302090020486;;;;;313-06-09-11;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E426;;302090020486;;;;;313-06-09-13;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E430;;302090020486;;;;;313-06-09-14;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0018E438;;302090020486;;;;;313-06-09-15;;;"MESA PLASTICA
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;649.95;;;;;649.95;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0019013B;;302080020182;;;;;302-74-10-54;;;"IMPRESORA
NO.
SERIECNGHH21308";;;0101;;NUEVO;;ALMACENADO;;;4,306.40;;;;;4,306.40;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00190135;;302080020182;;;;;302-16-64-41;;;"IMPRESORA
NO.
SERIEBBY112709H";;;0101;;NUEVO;;ALMACENADO;;;1,205.79;;;;;1,205.79;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00190136;;302080020182;;;;;302-74-06-55;;;"IMPRESORA
NO.
SERIEBKAXB20818N";;;0101;;NUEVO;;ALMACENADO;;;1,205.79;;;;;1,205.79;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002A0F04;;302020020322;;;;;;;;"SILLA TIPO EJECUTIVA CON RODOS
NO.
SERIES/S";;;0101;;NUEVO;;ALMACENADO;;;1,225.00;;;;;1,225.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002B401D;;302040070010;;;;;;;;"CAMARA FOTOGRAFICA
NO.
SERIES/S";;;0101;;NUEVO;;ALMACENADO;;;1,090.00;;;;;1,090.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002B4014;;302040070010;;;;;;;;"CAMARA FOTOGRAFICA
NO.
SERIES/S";;;0101;;NUEVO;;ALMACENADO;;;1,090.00;;;;;1,090.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002B402D;;302040070010;;;;;;;;"CAMARA FOTOGRAFICA
NO.
SERIES/S";;;0101;;NUEVO;;ALMACENADO;;;1,090.00;;;;;1,090.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002B404E;;302040070010;;;;;;;;"CAMARA FOTOGRAFICA
NO.
SERIES/S";;;0101;;NUEVO;;ALMACENADO;;;1,090.00;;;;;1,090.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002B4046;;302040070010;;;;;;;;"CAMARA FOTOGRAFICA
NO.
SERIES/S";;;0101;;NUEVO;;ALMACENADO;;;1,090.00;;;;;1,090.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002B4060;;302040070010;;;;;;;;"CAMARA FOTOGRAFICA
NO.
SERIES/S";;;0101;;NUEVO;;ALMACENADO;;;1,090.00;;;;;1,090.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002031C8;;302080010249;;;;;;;;"COMPUTADORA PERSONAL
NO.
SERIE8XH5NS1";;;0101;;NUEVO;;ALMACENADO;;;5,800.00;;;;;5,800.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00203287;;302080010249;;;;;;;;"COMPUTADORA PERSONAL
NO.
SERIE8DD5NS1";;;0101;;NUEVO;;ALMACENADO;;;5,800.00;;;;;5,800.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00203288;;302080010249;;;;;;;;"COMPUTADORA PERSONAL
NO.
SERIE8DN2NS1";;;0101;;NUEVO;;ALMACENADO;;;5,800.00;;;;;5,800.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00203289;;302080010249;;;;;;;;"COMPUTADORA PERSONAL
NO.
SERIE8TS1NS1";;;0101;;NUEVO;;ALMACENADO;;;5,800.00;;;;;5,800.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00203292;;302080010075;;;;;;;;"UPS
NO.
SERIE2206GY0OM758700046";;;0101;;NUEVO;;ALMACENADO;;;670.00;;;;;670.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00203294;;302080010075;;;;;;;;"UPS
NO.
SERIE2147GY0OM758702507";;;0101;;NUEVO;;ALMACENADO;;;670.00;;;;;670.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002034CB;;302090070096;;;;;;;;"TALADRO
NO.
SERIE111000080";;;0101;;NUEVO;;ALMACENADO;;;1,250.00;;;;;1,250.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002034C9;;302090070096;;;;;;;;"TALADRO
NO.
SERIE111000029";;;0101;;NUEVO;;ALMACENADO;;;1,250.00;;;;;1,250.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002034E2;;302090070834;;;;;;;;"AIRE ACONDICIONADO
NO.
SERIE401120010";;;0101;;NUEVO;;ALMACENADO;;;7,500.00;;;;;7,500.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002035AB;;302080010249;;;;;;;;"COMPUTADORA PERSONAL
NO.
SERIEDS25GS00PDHJ1.";;;0101;;NUEVO;;ALMACENADO;;;19,800.00;;;;;19,800.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00203596;;302080010075;;;;;;;;"UPS
NO.
SERIE2147GY0OM758702508";;;0101;;NUEVO;;ALMACENADO;;;670.00;;;;;670.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00203597;;302080010075;;;;;;;;"UPS
NO.
SERIE2147GY0OM758702506";;;0101;;NUEVO;;ALMACENADO;;;670.00;;;;;670.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00203598;;302080010075;;;;;;;;"UPS
NO.
SERIE2147GY0OM758702505";;;0101;;NUEVO;;ALMACENADO;;;670.00;;;;;670.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036DA;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.24;;;;;870.24;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036DB;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.27;;;;;870.27;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036D2;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.27;;;;;870.27;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036D3;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.27;;;;;870.27;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036D4;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.27;;;;;870.27;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036D5;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.27;;;;;870.27;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036D6;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.27;;;;;870.27;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036D7;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.27;;;;;870.27;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036D8;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.27;;;;;870.27;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036D9;;302040080108;;;;;;;;"CAMARA TIPO DOMO
NO. SERIE S/S";;;0101;;NUEVO;;ALMACENADO;;;870.27;;;;;870.27;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036FA;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO. SERIE S/S";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036FB;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO. SERIE S/S";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036F0;;302040080012;;;;;;;;"VIDEOGRABADORA
NO.
SERIESIN SERIE";;;0101;;NUEVO;;EN MODIFICACION;;;8,903.33;;;;;8,903.33;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036F2;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO.
SERIESIN SERIE";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036F3;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO. SERIE S/S";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036F4;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO. SERIE S/S";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036F5;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO. SERIE S/S";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036F6;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO. SERIE S/S";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036F7;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO. SERIE S/S";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036F8;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO. SERIE S/S";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002036F9;;302040070032;;;;;;;;"FUENTE DE PODER PARA CAMARA
NO. SERIE S/S";;;0001;;NUEVO;;ALMACENADO;;;74.90;;;;;74.90;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002107A1;;302080010075;;;;;;;;"UPS
NO.
SERIE110326-0583461";;;0101;;NUEVO;;ALMACENADO;;;2,150.00;;;;;2,150.00;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002107C5;;302080010030;;;;;;;;"OTROS EQUIPOS DE COMPUTACION ELECTRONICA
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;617.50;;;;;617.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002107DF;;302080010030;;;;;;;;"OTROS EQUIPOS DE COMPUTACION ELECTRONICA
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;617.50;;;;;617.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002107EE;;302080010030;;;;;;;;"OTROS EQUIPOS DE COMPUTACION ELECTRONICA
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;617.50;;;;;617.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0021075E;;302080010073;;;;;;;;"MONITOR
NO.
SERIEL18B94A005420";;;0101;;NUEVO;;ALMACENADO;;;6,044.69;;;;;6,044.69;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002108A5;;302080010030;;;;;;;;"OTROS EQUIPOS DE COMPUTACION ELECTRONICA
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;617.50;;;;;617.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002108B0;;302080010030;;;;;;;;"OTROS EQUIPOS DE COMPUTACION ELECTRONICA
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;617.50;;;;;617.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002108B8;;302080010030;;;;;;;;"OTROS EQUIPOS DE COMPUTACION ELECTRONICA
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;617.50;;;;;617.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
002108C5;;302080010030;;;;;;;;"OTROS EQUIPOS DE COMPUTACION ELECTRONICA
NO.
SERIESS";;;0101;;NUEVO;;ALMACENADO;;;617.50;;;;;617.50;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
